"CO2FC",5,"SPRINT CHISPEROS 2019"
"CO2VQ",5,"SPRINT CHISPEROS 2019"
"CO2IR",5,"SPRINT CHISPEROS 2019"
"CO7FR",5,"SPRINT CHISPEROS 2019"
"CO6RD",5,"SPRINT CHISPEROS 2019"
"CO7JY",5,"SPRINT CHISPEROS 2019"
"CO2JW",5,"SPRINT CHISPEROS 2019"
"CO2EX",5,"SPRINT CHISPEROS 2019"
"CO6WJ",5,"SPRINT CHISPEROS 2019"
"CO2RQ",5,"SPRINT CHISPEROS 2019"
"CO8CY",5,"SPRINT CHISPEROS 2019"
"CO6JL",5,"SPRINT CHISPEROS 2019"
"CO6CAC",5,"SPRINT CHISPEROS 2019"
"CO8ZZ",5,"SPRINT CHISPEROS 2019"
"CO2UE",5,"SPRINT CHISPEROS 2019"
"CO2GP",5,"SPRINT CHISPEROS 2019"
"CO7OF",5,"SPRINT CHISPEROS 2019"
"CO6DE",5,"SPRINT CHISPEROS 2019"
"CO5FR",5,"SPRINT CHISPEROS 2019"
"CO8WN",5,"SPRINT CHISPEROS 2019"
"CO7RR",5,"SPRINT CHISPEROS 2019"
"CO7DS",5,"SPRINT CHISPEROS 2019"
"CM8CF",5,"SPRINT CHISPEROS 2019"
"CM7ML",5,"SPRINT CHISPEROS 2019"
"CO7AA",5,"SPRINT CHISPEROS 2019"
"CO8HH",5,"SPRINT CHISPEROS 2019"
"CO7EH",5,"SPRINT CHISPEROS 2019"
"CO7JC",5,"SPRINT CHISPEROS 2019"
"CO2JA",5,"SPRINT CHISPEROS 2019"
"CO2DT",5,"SPRINT CHISPEROS 2019"
"CO6RQ",5,"SPRINT CHISPEROS 2019"
"CO8RRM",5,"SPRINT CHISPEROS 2019"
"CO3JK",5,"SPRINT CHISPEROS 2019"
"CO6NAT",5,"SPRINT CHISPEROS 2019"
"CO3ET",5,"SPRINT CHISPEROS 2019"
"CO2KK",5,"SPRINT CHISPEROS 2019"
"CO7HV",5,"SPRINT CHISPEROS 2019"
"CO3JY",5,"SPRINT CHISPEROS 2019"
"CO8OH",5,"SPRINT CHISPEROS 2019"
"CO8RH",5,"SPRINT CHISPEROS 2019"
"CO2HA",5,"SPRINT CHISPEROS 2019"
"CM2MIL",5,"SPRINT CHISPEROS 2019"
"CM3HL",5,"SPRINT CHISPEROS 2019"
"CO3CF",5,"SPRINT CHISPEROS 2019"
"CO7HG",5,"SPRINT CHISPEROS 2019"
"CO7GD",5,"SPRINT CHISPEROS 2019"
"CM8NMN",5,"SPRINT CHISPEROS 2019"
"CL2AGR",5,"SPRINT CHISPEROS 2019"
"CO7VT",5,"SPRINT CHISPEROS 2019"
"CM2CVV",5,"SPRINT CHISPEROS 2019"
"CO3IP",5,"SPRINT CHISPEROS 2019"
"CM2MM",5,"SPRINT CHISPEROS 2019"
"CM1WM",5,"SPRINT CHISPEROS 2019"
"CO8TH",5,"SPRINT CHISPEROS 2019"
"CL3JD",5,"SPRINT CHISPEROS 2019"
"CO6OV",5,"SPRINT CHISPEROS 2019"
"Resto",0,"SPRINT CHISPEROS 2019"
